"Title","Type","Academic year","Primary and cross-listed field of class or course","Number of students","Nodes"
"Introduction to Stan for Markov Chain Monte Carlo","Short Course","2017","Computer Science, Statistics","40","University of Missouri"
"INFO7470 - UNDERSTANDING SOCIAL AND ECONOMIC DATA","Graduate Class","2016","Economics, Geography, Information Science, Statistics","140","Cornell University, University of Michigan, Duke University / National Institute of Statistical Sciences (NISS), University of Colorado at Boulder / University of Tennessee"
"Graduate Training - Cornell - 2015-2016","Graduate Students and Post-docs","2015 to 2016","Economics","2","Cornell University"
"Graduate training - Duke 2015-16","Graduate Students and Post-docs","2015 to 2016","Statistics","7","Duke University / National Institute of Statistical Sciences (NISS)"
"Graduate Training - Michigan - 2016","Graduate Students and Post-docs","2015 to 2016","Economics","1","University of Michigan"
"Postdoctoral training - Duke 2015-2016","Graduate Students and Post-docs","2015 to 2016","Statistics","2","Duke University / National Institute of Statistical Sciences (NISS)"
"Graduate Research Assistants - University of Nebraska - 2015-2016","Graduate Students and Post-docs","2015 to 2016","Computer Science, Other","8","University of Nebraska"
"Postdoctoral Fellows - Missouri - 2015","Graduate Students and Post-docs","2015","Economics, Statistics","1","University of Missouri"
"Postdoctoral Research Associate - Nebraska - 2015","Graduate Students and Post-docs","2015","Computer Science","1","University of Nebraska"
"Postdoctoral Training - University of Nebraska - 2015-2016","Graduate Students and Post-docs","2015 to 2016","Computer Science","2","University of Nebraska"
"SOCI/SRAM 921: Total Survey Error ","Graduate Class","2015 to 2016","Other","17","University of Nebraska"
"SRAM 898: Special Topics - Survey Informatics","Graduate Class","2015 to 2016","Other","15","University of Nebraska"
"Undergraduate Training - University of Nebraska - 2015-2016","Undergraduate Research","2015 to 2016","Computer Science, Other","7","University of Nebraska"
"Short-Course - One-day SIPP Training Workshop","Short Course","2015","Economics, Other, Statistics","","University of Michigan"
"Undergraduate Training - Cornell - Summer 2015","Undergraduate Research","2015","Economics","6","Cornell University"
"Post-doctoral fellow - Cornell University - 2015-2016","Graduate Students and Post-docs","2015 to 2016","Computer Science, Statistics","1","Cornell University"
"Graduate Training - Cornell - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Computer Science, Economics, Statistics","2","Cornell University"
"Graduate training - Duke - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Statistics","6","Duke University / National Institute of Statistical Sciences (NISS)"
"Graduate Training - Michigan - 2015","Graduate Students and Post-docs","2014 to 2015","Economics","2","University of Michigan"
"Graduate Training - Northwestern - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Statistics","1","Northwestern University"
"Intro to Privacy and Confidentiality","Short Course","2014","Computer Science, Statistics","","Carnegie-Mellon University"
"Postdoctoral fellows - Duke - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Statistics","4","Duke University / National Institute of Statistical Sciences (NISS)"
"Undergraduate training - Duke - 2014-2015","Undergraduate Research","2014 to 2015","Statistics","1","Duke University / National Institute of Statistical Sciences (NISS)"
"Graduate Training - CMU - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Other, Statistics","6","Carnegie-Mellon University"
"Graduate Training - Nebraska - 2014-2015","Graduate Students and Post-docs","2014 to 2015","Statistics","19","University of Nebraska"
"Postdoctoral Training - University of Nebraska - 2014-2015","Graduate Students and Post-docs","2014 to 2015","","1","University of Nebraska"
"STAT 7610 - Applied Spatial Statistics","Graduate Class","2014 to 2015","Statistics","40","University of Missouri"
"STAT 9100 - Special Topic in Spatio-Temporal Statistics","Graduate Class","2014 to 2015","Statistics","10","University of Missouri"
"Undergraduate training - CMU - 2014-2015","Undergraduate Research","2014 to 2015","Other, Statistics","5","Carnegie-Mellon University"
"Undergraduate Training - University of Nebraska - 2014-2015","Undergraduate Research","2014 to 2015","Other","12","University of Nebraska"
"Short-Course - Conducting Research Using The Survey Of Income And Program Participation (SIPP) Advanced Workshop","Short Course","2014","Economics, Other, Statistics","6","University of Michigan, Cornell University"
"Short-Course - Conducting Research Using The Survey Of Income And Program Participation (SIPP) Introductory Workshop","Short Course","2014","Economics, Other, Statistics","25","University of Michigan"
"Undergraduate Training - CU - Summer 2014","Undergraduate Research","2014","Economics, Information Science","4","Cornell University"
"Short-Course - Workshop on Using the SIPP","Short Course","2014","Economics","30","Duke University / National Institute of Statistical Sciences (NISS), University of Michigan, Cornell University"
"Undergraduate Research - CMU - 2014","Undergraduate Research","2014","Statistics","3","Carnegie-Mellon University"
"Graduate training - Cornell - 2013-2014","Graduate Students and Post-docs","2013 to 2014","Computer Science, Economics, Statistics","2","Cornell University"
